"number of players","class","level","opted out of class system"
"1","warrior","1062","no"
"1","rogue","99999999999","no"
"1","rogue","666","no"
"1","rogue","659","no"
"1","rogue","30000000","no"
"1","rogue","317","no"
"1","warrior","155","yes"
"1","rogue","199","no"
"1","warrior","162","yes"
"1","wizard","403","no"
"1","rogue","438","no"
"1","healer","19","yes"
"1","warrior","201","no"
"1","warrior","309","no"
"1","healer","150","no"
"1","rogue","161","no"
"1","healer","12","yes"
"1","rogue","177","no"
"2","warrior","60","yes"
"1","healer","114","no"
"1","warrior","142","yes"
"2","wizard","140","no"
"1","rogue","182","no"
"1","wizard","272","no"
"6","warrior","41","yes"
"1","wizard","249","no"
"1","warrior","138","no"
"1","healer","130","no"
"1","warrior","126","yes"
"1","wizard","177","no"
"1","wizard","189","no"
"1","wizard","180","no"
"1","healer","6","yes"
"1","healer","164","no"
"2","healer","113","no"
"1","warrior","322","no"
"1","rogue","228","no"
"2","warrior","68","yes"
"2","warrior","63","yes"
"2","warrior","125","no"
"2","warrior","77","yes"
"6","warrior","52","yes"
"1","warrior","0","no"
"3","warrior","117","no"
"1","wizard","98","yes"
"10","warrior","31","yes"
"1","warrior","78","yes"
"1","healer","161","no"
"1","warrior","197","no"
"3","warrior","137","no"
"1","rogue","173","no"
"2","rogue","155","no"
"6","rogue","114","no"
"1","warrior","66","yes"
"1","rogue","205","no"
"7","warrior","37","yes"
"1","warrior","189","no"
"4","warrior","5","yes"
"3","warrior","47","yes"
"1","healer","190","no"
"1","warrior","180","no"
"2","wizard","170","no"
"1","warrior","122","yes"
"3","warrior","123","no"
"1","wizard","165","no"
"1","warrior","104","yes"
"7","warrior","39","yes"
"2","healer","145","no"
"4","warrior","100","no"
"2","wizard","183","no"
"1","warrior","168","yes"
"18","warrior","25","yes"
"1","warrior","7101","no"
"2","warrior","88","yes"
"7","healer","105","no"
"1","warrior","6","yes"
"5","warrior","120","no"
"2","rogue","10","yes"
"1","warrior","198","no"
"1","warrior","69","yes"
"3","healer","121","no"
"7","wizard","116","no"
"1","warrior","132","no"
"2","warrior","74","yes"
"1","wizard","204","no"
"2","rogue","154","no"
"1","warrior","146","no"
"2","wizard","149","no"
"1","wizard","224","no"
"1","rogue","164","no"
"15","wizard","4","no"
"3","wizard","169","no"
"5","warrior","115","no"
"1","wizard","237","no"
"1","rogue","207","no"
"1","warrior","185","no"
"2","rogue","188","no"
"8","warrior","93","no"
"5","warrior","110","no"
"3","rogue","172","no"
"1","rogue","452","no"
"8","wizard","133","no"
"1","wizard","176","no"
"1","wizard","178","no"
"1","warrior","64","yes"
"5","warrior","49","yes"
"5","wizard","143","no"
"1","wizard","213","no"
"4","rogue","142","no"
"1","wizard","203","no"
"1","rogue","201","no"
"1","warrior","200","no"
"11","rogue","3","no"
"8","wizard","5","no"
"1","healer","666","no"
"2","healer","131","no"
"2","healer","108","no"
"2","warrior","65","yes"
"6","wizard","148","no"
"6","warrior","62","yes"
"5","healer","100","no"
"4","rogue","158","no"
"4","warrior","112","no"
"26","wizard","95","no"
"4","healer","106","no"
"1","rogue","218","no"
"1","wizard","185","no"
"12","warrior","105","no"
"12","rogue","113","no"
"2","healer","124","no"
"12","warrior","34","yes"
"16","rogue","6","no"
"1","wizard","999","no"
"106","wizard","23","no"
"1","healer","198","no"
"6","healer","2","no"
"22","healer","56","no"
"2","wizard","175","no"
"2","rogue","140","no"
"25","healer","54","no"
"23","healer","75","no"
"1","warrior","225","no"
"8","wizard","136","no"
"36","rogue","77","no"
"1","wizard","231","no"
"86","warrior","24","no"
"11","healer","74","no"
"2","warrior","55","yes"
"4","warrior","129","no"
"2","rogue","165","no"
"52","warrior","49","no"
"4","rogue","136","no"
"2","wizard","158","no"
"85","warrior","28","no"
"10","warrior","28","yes"
"23","healer","66","no"
"8","healer","98","no"
"9","healer","80","no"
"1","healer","219","no"
"20","warrior","68","no"
"1","warrior","53","yes"
"8","warrior","1","yes"
"26","wizard","100","no"
"1","healer","110","no"
"4","warrior","118","no"
"4","wizard","162","no"
"14","wizard","3","no"
"110","rogue","54","no"
"4","rogue","134","no"
"10","rogue","112","no"
"1","wizard","820","no"
"2","warrior","139","no"
"8","healer","7","no"
"24","warrior","22","yes"
"7","healer","87","no"
"4","warrior","58","yes"
"1","rogue","233","no"
"27","healer","59","no"
"5","warrior","122","no"
"10","wizard","124","no"
"28","warrior","64","no"
"68","warrior","39","no"
"34","healer","39","no"
"4","healer","112","no"
"4","wizard","139","no"
"35","healer","37","no"
"13","warrior","77","no"
"2","wizard","190","no"
"53","healer","21","no"
"1","wizard","242","no"
"41","wizard","74","no"
"2","wizard","172","no"
"3","warrior","148","no"
"2","warrior","61","yes"
"7","warrior","4","yes"
"15","wizard","115","no"
"7","warrior","35","yes"
"79","rogue","55","no"
"55","warrior","40","no"
"55","healer","26","no"
"140","wizard","17","no"
"14","wizard","108","no"
"26","wizard","102","no"
"6","healer","104","no"
"55","healer","33","no"
"1","warrior","173","no"
"53","wizard","59","no"
"28","healer","60","no"
"2","wizard","161","no"
"4","warrior","3","yes"
"4","rogue","153","no"
"7","wizard","111","no"
"4","wizard","142","no"
"7","warrior","101","no"
"9","rogue","124","no"
"13","warrior","96","no"
"14","warrior","32","yes"
"56","healer","22","no"
"21","rogue","95","no"
"93","healer","13","no"
"3","wizard","212","no"
"3","rogue","151","no"
"16","wizard","8","no"
"6","healer","102","no"
"10","healer","84","no"
"39","healer","45","no"
"14","rogue","108","no"
"2","warrior","141","no"
"1","rogue","138","no"
"36","warrior","58","no"
"68","warrior","37","no"
