"number of players","class","level","opted out of class system","class selected"
"3076","warrior","5","no","no"
"11819","warrior","1","no","no"
"4852","warrior","2","no","no"
"3295","warrior","4","no","no"
"3767","warrior","3","no","no"
"157","healer","16","no","yes"
"76","warrior","12","no","no"
"2382","warrior","7","no","no"
"95","wizard","56","no","yes"
"9","warrior","53","yes","yes"
"101","warrior","35","no","yes"
"80","healer","56","no","yes"
"269","rogue","25","no","yes"
"453","rogue","14","no","yes"
"371","rogue","19","no","yes"
"149","warrior","25","no","yes"
"450","rogue","10","no","yes"
"40","wizard","103","no","yes"
"314","rogue","24","no","yes"
"2759","warrior","6","no","no"
"38","warrior","24","yes","yes"
"23","wizard","2","no","yes"
"178","rogue","47","no","yes"
"399","rogue","17","no","yes"
"422","rogue","13","no","yes"
"189","warrior","19","no","yes"
"130","rogue","74","no","yes"
"152","warrior","10","yes","yes"
"255","wizard","22","no","yes"
"18","warrior","43","yes","yes"
"68","wizard","91","no","yes"
"86","rogue","87","no","yes"
"1897","warrior","9","no","no"
"2137","warrior","8","no","no"
"203","healer","14","no","yes"
"159","rogue","57","no","yes"
"121","wizard","57","no","yes"
"239","rogue","33","no","yes"
"112","wizard","51","no","yes"
"433","rogue","15","no","yes"
"151","rogue","61","no","yes"
"364","wizard","13","no","yes"
"54","warrior","87","no","yes"
"37","warrior","14","no","no"
"49","warrior","23","yes","yes"
"144","healer","21","no","yes"
"52","warrior","90","no","yes"
"563","rogue","11","no","yes"
"102","warrior","49","no","yes"
"96","healer","41","no","yes"
"137","rogue","59","no","yes"
"134","wizard","46","no","yes"
"176","wizard","29","no","yes"
"209","rogue","38","no","yes"
"293","wizard","21","no","yes"
"5","wizard","200","no","yes"
"126","warrior","32","no","yes"
"306","rogue","22","no","yes"
"143","rogue","53","no","yes"
"76","warrior","70","no","yes"
"159","wizard","32","no","yes"
"155","wizard","34","no","yes"
"321","rogue","23","no","yes"
"81","wizard","1","no","yes"
"87","wizard","88","no","yes"
"98","warrior","47","no","yes"
"70","healer","49","no","yes"
"365","wizard","14","no","yes"
"93","healer","45","no","yes"
"139","wizard","45","no","yes"
"104","warrior","14","yes","yes"
"65","wizard","99","no","yes"
"109","warrior","31","no","yes"
"230","warrior","10","no","yes"
"444","wizard","11","no","yes"
"512","rogue","12","no","yes"
"271","wizard","17","no","yes"
"241","rogue","30","no","yes"
"436","wizard","10","no","yes"
"39","healer","88","no","yes"
"299","rogue","28","no","yes"
"70","healer","67","no","yes"
"5","wizard","158","no","yes"
"19","warrior","6","no","yes"
"42","healer","74","no","yes"
"150","wizard","40","no","yes"
"113","healer","28","no","yes"
"36","healer","1","no","yes"
"111","wizard","60","no","yes"
"75","warrior","18","yes","yes"
"213","rogue","41","no","yes"
"199","warrior","18","no","yes"
"93","warrior","50","no","yes"
"354","rogue","21","no","yes"
"118","wizard","55","no","yes"
"88","healer","47","no","yes"
"147","wizard","43","no","yes"
"119","warrior","43","no","yes"
"63","warrior","63","no","yes"
"30","warrior","27","yes","yes"
"71","rogue","95","no","yes"
"85","wizard","78","no","yes"
"202","rogue","37","no","yes"
"58","wizard","102","no","yes"
"220","healer","11","no","yes"
"126","healer","24","no","yes"
"113","wizard","77","no","yes"
"113","wizard","49","no","yes"
"45","healer","72","no","yes"
"9","warrior","34","no","no"
"119","rogue","77","no","yes"
"289","wizard","16","no","yes"
"407","rogue","16","no","yes"
"219","wizard","28","no","yes"
"62","warrior","89","no","yes"
"212","healer","10","no","yes"
"268","warrior","12","no","yes"
"373","rogue","20","no","yes"
"58","warrior","72","no","yes"
"180","wizard","36","no","yes"
"213","rogue","34","no","yes"
"119","healer","26","no","yes"
"205","rogue","42","no","yes"
"31","warrior","8","no","yes"
"92","wizard","74","no","yes"
"282","rogue","26","no","yes"
"109","warrior","13","yes","yes"
"77","warrior","1","no","yes"
"162","wizard","35","no","yes"
"249","rogue","32","no","yes"
"53","warrior","22","yes","yes"
"279","warrior","10","no","no"
"200","warrior","16","no","yes"
"69","healer","43","no","yes"
"130","healer","18","no","yes"
"103","healer","29","no","yes"
"279","warrior","11","no","yes"
"200","warrior","20","no","yes"
"213","rogue","39","no","yes"
"144","healer","20","no","yes"
"93","healer","39","no","yes"
"227","warrior","15","no","yes"
"180","healer","15","no","yes"
"101","healer","27","no","yes"
"215","rogue","36","no","yes"
"444","rogue","18","no","yes"
"247","wizard","20","no","yes"
"24","rogue","134","no","yes"
"145","rogue","56","no","yes"
"437","wizard","12","no","yes"
"117","healer","25","no","yes"
"3","wizard","216","no","yes"
"28","healer","9","no","yes"
"126","warrior","33","no","yes"
"47","healer","85","no","yes"
"88","wizard","81","no","yes"
"86","rogue","93","no","yes"
"396","wizard","15","no","yes"
"76","warrior","79","no","yes"
"117","rogue","62","no","yes"
"109","rogue","76","no","yes"
"56","rogue","102","no","yes"
"11","warrior","5","yes","yes"
"131","wizard","54","no","yes"
"281","wizard","19","no","yes"
"63","wizard","101","no","yes"
"96","healer","32","no","yes"
"177","warrior","22","no","yes"
"90","rogue","1","no","yes"
"200","warrior","17","no","yes"
"91","wizard","84","no","yes"
"9","warrior","130","no","yes"
"162","rogue","43","no","yes"
"254","wizard","23","no","yes"
"47","healer","83","no","yes"
"82","healer","36","no","yes"
"83","rogue","96","no","yes"
"55","healer","65","no","yes"
"131","wizard","50","no","yes"
"81","warrior","74","no","yes"
"9","wizard","153","no","yes"
"278","rogue","27","no","yes"
"70","warrior","59","no","yes"
"180","rogue","44","no","yes"
"80","healer","46","no","yes"
"78","healer","35","no","yes"
"97","warrior","40","no","yes"
